2.488568, 48.716438, "Yerres"
2.560244, 48.678444, "Varennes-Jarcy"
2.612686, 48.691833, "Brie Comte Robert"
2.632019, 48.651760, "Evry-Gr�gy"
2.699405, 48.654781, "Soignolles-en-Brie"
2.714481, 48.642311, "Barneau"
2.739942, 48.594940, "Crisenoy"
2.777152, 48.585655, "Fouju"
2.782383, 48.566135, "Blandy"
2.756109, 48.527641, "Sivry-Courtry"
2.701349, 48.405159, "FONTAINEBLEAU"
2.549776, 48.447258, "Fleury en Bi�re"
2.349186, 48.482838, "LA FERTE ALLAIS"
2.334509, 48.541889, "St Vrain"
2.359564, 48.572342, "Vert-le-Grand"
2.488568, 48.716438, "Yerres"
