5.006599, 50.322330, "SPONTIN"
5.102213, 50.297199, "CINEY"
5.153360, 50.341499, "HAMOIS"
5.241594, 50.387592, "HAVELANGE"
5.312319, 50.354378, "MAFFE"
5.334034, 50.361843, "MEAN"
5.390432, 50.396023, "OCQUIER"
5.479689, 50.379524, "TOHOGNE"
5.531186, 50.426853, "HAMOIR"
5.578823, 50.473595, "COMBLAIN-au-PONT"
5.678128, 50.473862, "AYWAILLE"
5.705595, 50.480034, "REMOUCHAMPS"
5.809622, 50.405617, "STOUMONT"
5.873222, 50.375404, "TROIS-PONTS"
5.827063, 50.357758, "BASSE-BODEUX"
5.675425, 50.291714, "MANHAY"
5.621824, 50.234470, "DOCHAMPS"
5.638138, 50.212040, "SAMREE"
5.575733, 50.182972, "La ROCHE-en-ARDENNE"
5.349842, 50.216370, "HOLLOGNE"
5.351973, 50.175507, "HARSIN"
5.307426, 50.183914, "HARGIMONT"
5.277328, 50.131592, "FORRIERES"
5.248907, 50.121120, "WAVREILLE"
5.223082, 50.160934, "ROCHEFORT"
5.089159, 50.167610, "CIERGNON"
5.009766, 50.228977, "CELLES"
4.979896, 50.259541, "SORINNES"
4.985473, 50.280350, "THYNES"
4.976171, 50.315598, "DORINNE"
5.006599, 50.322330, "SPONTIN"
