5.006599, 50.322330, "SPONTIN"
4.976171, 50.315598, "DORINNE"
4.877095, 50.326920, "YVOIR"
4.877136, 50.311348, "ANHEE"
4.793558, 50.277386, "FALAEN"
4.713478, 50.249832, "FLAVION"
4.686441, 50.233440, "ROSEE"
4.544467, 50.196064, "PHILIPPEVILLE"
4.408093, 50.224682, "SILENRIEUX"
4.235492, 50.236980, "BEAUMONT"
4.173521, 50.200073, "GRANDRIEU"
4.153604, 50.199287, "HESTRUD"
4.091291, 50.174301, "SOLRE-le-CH�TEAU"
4.022742, 50.166271, "SARS-POTERIES"
3.759556, 50.133965, "MAROILLES"
3.689346, 50.124779, "LANDRECIES"
3.543018, 50.105228, "LE CATEAU-CAMBRESIS"
3.234122, 50.174973, "CAMBRAI"
2.849493, 50.103409, "BAPAUME"
2.782886, 50.130947, "ACHIET-le-GRAND"
2.751669, 50.123798, "ACHIET-le-PETIT"
2.632265, 50.147057, "FONCQUEVILLIERS"
2.565908, 50.151299, "SOUASTRE"
2.487554, 50.155102, "PAS-en-ARTOIS"
2.454749, 50.126469, "THIEVRES"
2.434845, 50.118256, "SARTON"
2.346954, 50.154476, "DOULLENS"
2.118134, 50.231224, "AUXI-le-CH�TEAU"
2.009551, 50.237545, "GUESCHART"
1.880681, 50.252232, "CRECY-en-PONTHIEUX"
1.711721, 50.187263, "NOYELLES-s-MER"
1.524366, 50.140877, "BRUTELLES"
1.487294, 50.123909, "HAUTEBUT"
1.449680, 50.100918, "AULT"
1.374585, 50.060188, "LE TREPORT"
1.336515, 50.043991, "MESNIL-VAL-PLAGE"
1.319647, 50.016804, "CRIEL-s-MER"
1.079321, 49.927284, "DIEPPE"
1.030741, 49.916641, "POURVILLE-s-MER"
0.982504, 49.908485, "VARENGEVILLE-s-MER"
0.797968, 49.874153, "VEULES-les-ROSES"
0.711735, 49.868725, "St VALERY-en-CAUX"
0.597811, 49.851837, "VEULETTES-s-MER"
0.638924, 49.788582, "CANY-BARVILLE"
0.640640, 49.748413, "GRAINVILLE-la-T."
0.697546, 49.697083, "HERICOURT-en-CAUX"
0.754108, 49.616577, "YVETOT (dir. DUCLAIR)"
0.801655, 49.574078, "La FOLLETIERE"
0.874186, 49.482338, "DUCLAIR"
0.953407, 49.545593, "BARENTIN (dir. ROUEN)"
1.041298, 49.523705, "MALAUNAY"
1.074343, 49.548256, "MONTVILLE"
1.165066, 49.565247, "FONTAINE-le-BOURG"
1.229525, 49.579498, "CAILLY"
1.289808, 49.549850, "LONGUERUE"
1.322225, 49.539581, "St GERMAIN-des-ESSOURTS"
1.344452, 49.473236, "RY"
1.378613, 49.444740, "VASCOEUIL"
1.370491, 49.412132, "PERRIERS-s-ANDELLE"
1.476717, 49.398651, "LYONS-la-FORET"
1.554321, 49.361015, "NEUVE-GRANGE"
1.724233, 49.482262, "GOURNAY-en-BRAY"
1.792832, 49.487053, "VILLERS-s-AUCHY"
1.867836, 49.475849, "VILLEMBRAY"
1.931791, 49.519672, "CRILLON"
1.953764, 49.578636, "MARSEILLE-en-BEAUVAISIS"
2.083624, 49.608437, "CREVECOEUR-le-GRAND"
2.171846, 49.698898, "CROISSY-s-CELLE"
2.293139, 49.894669, "AMIENS"
2.449866, 49.902039, "DAOURS"
2.512157, 49.908928, "CORBIE"
2.551499, 49.921661, "VAUX-s-SOMME"
2.608395, 49.911491, "SAILLY-LAURETTE"
2.649078, 49.908314, "CHIPILLY"
2.689942, 49.927567, "ETINEHEM"
2.717228, 49.941273, "BRAY-s-SOMME"
2.788038, 49.977753, "MARICOURT"
2.881947, 49.957710, "CLERY-s-SOMME"
2.935238, 49.929600, "PERONNE"
3.099947, 49.945736, "ROISEL"
3.230839, 49.962990, "BELLICOURT"
3.252361, 49.951378, "NAUROY"
3.301160, 49.956825, "JONCOURT"
3.347745, 49.965462, "MONTBREHAIN"
3.451853, 49.988651, "BOHAIN-en-VERMANDOIS"
3.603516, 50.009850, "WASSIGNY"
3.652679, 49.982334, "ETREUX"
3.788832, 50.017197, "LE NOUVION-en-TIERARCHE"
3.844786, 50.093021, "CARTIGNIES"
3.898345, 50.077667, "BOULOGNE-s-HELPE"
3.997477, 50.120152, "SEMERIES"
4.039450, 50.114044, "RAMOUSIES"
4.082187, 50.117054, "LIESSIES"
4.177809, 50.119026, "EPPE-SAUVAGE"
4.193430, 50.093796, "MOUSTIER-en-FAGNE"
4.201843, 50.062939, "BAIVES"
4.209995, 50.051910, "MACON"
4.315736, 50.047688, "CHIMAY"
4.335909, 50.062981, "VIRELLES"
4.410088, 50.169598, "CERFONTAINE"
4.430666, 50.251381, "WALCOURT"
4.459677, 50.265713, "CHASTRES"
4.508085, 50.260391, "FRAIRE"
4.657774, 50.319702, "METTET"
4.750128, 50.318497, "DENEE"
4.797848, 50.333847, "BIOUL"
4.844720, 50.346470, "ANNEVOIE-ROUILLON"
4.871398, 50.350040, "GODINNE"
4.960413, 50.348454, "CRUPET"
5.006599, 50.322330, "SPONTIN"
