1.709919, 48.973919, ""
1.709919, 48.973919, ""
1.710134, 48.975594, ""
1.712708, 48.975548, ""
1.713438, 48.976578, ""
1.716871, 48.975849, ""
1.717172, 48.975761, ""
1.717515, 48.975506, ""
1.717601, 48.975376, ""
1.717644, 48.974991, ""
1.717257, 48.965076, ""
1.716871, 48.963490, ""
1.716743, 48.962074, ""
1.715069, 48.948814, ""
1.716528, 48.944736, ""
1.716871, 48.944695, ""
1.718116, 48.943619, ""
1.718373, 48.943405, ""
1.724424, 48.932289, ""
1.731591, 48.915466, ""
1.733265, 48.911392, ""
1.733007, 48.911091, ""
1.731849, 48.909500, ""
1.731977, 48.908772, ""
1.731849, 48.905468, ""
1.739316, 48.892422, ""
1.740131, 48.890320, ""
1.740003, 48.890060, ""
1.740174, 48.887486, ""
1.737299, 48.884911, ""
1.756053, 48.876587, ""
1.761889, 48.873795, ""
1.765065, 48.872940, ""
1.786780, 48.866585, ""
1.789184, 48.865555, ""
1.789913, 48.865429, ""
1.796222, 48.865772, ""
1.797338, 48.865898, ""
1.799140, 48.865086, ""
1.814804, 48.853455, ""
1.834931, 48.845558, ""
1.841369, 48.842426, ""
1.847634, 48.839462, ""
1.850595, 48.836159, ""
1.861668, 48.817104, ""
1.862011, 48.816547, ""
1.863942, 48.815304, ""
1.864586, 48.815174, ""
1.869135, 48.815903, ""
1.869650, 48.815559, ""
1.875701, 48.814232, ""
1.876001, 48.814186, ""
1.879992, 48.809551, ""
1.878791, 48.809208, ""
1.865659, 48.803715, ""
1.862397, 48.800411, ""
1.854973, 48.793373, ""
1.852055, 48.789982, ""
1.852012, 48.789856, ""
1.851883, 48.789940, ""
1.849909, 48.790668, ""
1.848707, 48.789513, ""
1.845789, 48.780586, ""
1.834846, 48.760456, ""
1.836047, 48.758568, ""
1.837420, 48.758053, ""
1.835318, 48.756596, ""
1.832142, 48.754364, ""
1.832056, 48.745438, ""
1.865745, 48.711792, ""
1.863813, 48.708443, ""
1.843901, 48.690418, ""
1.842613, 48.687500, ""
1.840639, 48.655830, ""
1.844029, 48.650723, ""
1.841369, 48.643471, ""
1.840897, 48.642654, ""
1.831369, 48.628922, ""
1.830940, 48.628235, ""
1.830683, 48.622826, ""
1.831198, 48.618580, ""
